﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
19;03;08;P;OTROS INGRESOS CORRIENTES;10675;10675;4812
19;03;09;P;APORTE FISCAL;1256071;1256071;650814
19;03;15;P;SALDO INICIAL DE CAJA;1000;1000;0
19;03;21;P;GASTOS EN PERSONAL;1049812;1049812;579512
19;03;22;P;BIENES Y SERVICIOS DE CONSUMO;161853;161853;61850
19;03;24;P;TRANSFERENCIAS CORRIENTES;30958;30958;30958
19;03;25;P;INTEGROS AL FISCO;10675;10675;0
19;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12448;12448;1753
19;03;34;P;SERVICIO DE LA DEUDA;1000;1000;8546
19;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-26993
