﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;03;08;P;OTROS INGRESOS CORRIENTES;33562;379811;397148
06;03;09;P;APORTE FISCAL;6458367;5733538;5346224
06;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20174;13607
06;03;15;P;SALDO INICIAL DE CAJA;1000;47752;0
06;03;21;P;GASTOS EN PERSONAL;2598003;2709485;2704671
06;03;22;P;BIENES Y SERVICIOS DE CONSUMO;416250;416250;340196
06;03;24;P;TRANSFERENCIAS CORRIENTES;3423176;2483410;2228860
06;03;25;P;INTEGROS AL FISCO;0;354751;354751
06;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54500;54500;35824
06;03;34;P;SERVICIO DE LA DEUDA;1000;162879;162879
;;;;RESULTADO;;;-70202
