﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;06;08;P;OTROS INGRESOS CORRIENTES;2234;2234;26154
10;06;09;P;APORTE FISCAL;3911724;3763565;1672094
10;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;22941;22940
10;06;15;P;SALDO INICIAL DE CAJA;0;99724;0
10;06;21;P;GASTOS EN PERSONAL;1742177;2102375;1257137
10;06;22;P;BIENES Y SERVICIOS DE CONSUMO;506324;498543;161821
10;06;24;P;TRANSFERENCIAS CORRIENTES;1663918;1164343;463419
10;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1539;538;0
10;06;34;P;SERVICIO DE LA DEUDA;0;99724;99723
10;06;35;P;SALDO FINAL DE CAJA;0;22941;0
;;;;RESULTADO;;;-260912
