﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;41;05;P;TRANSFERENCIAS CORRIENTES;131461872;148790571;77890271
16;41;06;P;RENTAS DE LA PROPIEDAD;17989;17989;6869
16;41;07;P;INGRESOS DE OPERACIÓN;2026014;2026014;2073507
16;41;08;P;OTROS INGRESOS CORRIENTES;1147950;1147950;1551412
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;556380;556380;8316150
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4261394;62012
16;41;15;P;SALDO INICIAL DE CAJA;10;10;0
16;41;21;P;GASTOS EN PERSONAL;77887343;82949362;43075065
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;33905800;38093289;20584202
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5911;1316168;143394
16;41;24;P;TRANSFERENCIAS CORRIENTES;22176135;23334114;13173248
16;41;25;P;INTEGROS AL FISCO;958196;958196;413374
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;276820;3595309;18149
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;942905;46465
16;41;34;P;SERVICIO DE LA DEUDA;10;5610965;6230979
;;;;RESULTADO;;;6215345
