﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
15;04;IMPOSICIONES PREVISIONALES;489352988;0;489352988
15;05;TRANSFERENCIAS CORRIENTES;570232838;0;570232838
15;06;RENTAS DE LA PROPIEDAD;9686450;0;9686450
15;07;INGRESOS DE OPERACIÓN;5727753;0;5727753
15;08;OTROS INGRESOS CORRIENTES;101670531;0;101670531
15;09;APORTE FISCAL;6616211055;0;6616211055
15;10;VENTA DE ACTIVOS NO FINANCIEROS;68912;0;68912
15;11;VENTA DE ACTIVOS FINANCIEROS;80442327;0;80442327
15;12;RECUPERACIÓN DE PRÉSTAMOS;102821724;0;102821724
15;15;SALDO INICIAL DE CAJA;11821950;0;11821950
15;21;GASTOS EN PERSONAL;202283303;0;202283303
15;22;BIENES Y SERVICIOS DE CONSUMO;132382155;0;132382155
15;23;PRESTACIONES DE SEGURIDAD SOCIAL;6258044784;0;6258044784
15;24;TRANSFERENCIAS CORRIENTES;1179786456;0;1179786456
15;25;INTEGROS AL FISCO;167374;0;167374
15;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8691136;0;8691136
15;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;79937530;0;79937530
15;32;PRÉSTAMOS;113489646;0;113489646
15;34;SERVICIO DE LA DEUDA;1733817;0;1733817
15;35;SALDO FINAL DE CAJA;11520327;0;11520327
