﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;39;05;P;TRANSFERENCIAS CORRIENTES;166715918;194134648;170555535
16;39;07;P;INGRESOS DE OPERACIÓN;1289638;1289638;2861922
16;39;08;P;OTROS INGRESOS CORRIENTES;1364532;1364532;3938117
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;301214;301214;6345652
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5322395;1919297
16;39;15;P;SALDO INICIAL DE CAJA;15818;981352;0
16;39;21;P;GASTOS EN PERSONAL;87954954;96011649;82762732
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;42220542;49313872;56403061
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;2786;3313474;1103233
16;39;24;P;TRANSFERENCIAS CORRIENTES;39493016;43619302;35725353
16;39;26;P;OTROS GASTOS CORRIENTES;0;0;45876
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;849818;135904
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;4504577;2008680
16;39;34;P;SERVICIO DE LA DEUDA;0;5765265;5740323
16;39;35;P;SALDO FINAL DE CAJA;15822;15822;0
;;;;RESULTADO;;;1695361
