﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;696445;696445;0
16;04;01;05;02;;P;Del Gobierno Central                                                            ;696445;696445;0
16;04;01;05;02;004;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;696445;696445;0
16;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18680695;18680695;6601593
16;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;692711;692711;125893
16;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;433182;433182;99688
16;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;95560;95560;25662
16;04;01;08;99;;P;Otros                                                                           ;163969;163969;543
16;04;01;09;;;P;APORTE FISCAL                                                                   ;14326030;14326030;1757891
16;04;01;09;01;;P;Libre                                                                           ;14326030;14326030;1757891
16;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;267012;267012;1648146
16;04;01;12;10;;P;Ingresos por Percibir                                                           ;267012;267012;1648146
16;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;26000;26000;0
16;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;21215587;21215587;7985250
16;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12054945;11408365;2648394
16;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1;1;0
16;04;01;24;02;;P;Al Gobierno Central                                                             ;1;1;0
16;04;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1;1;0
16;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;591755;1238335;15228
16;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;3000;0
16;04;01;29;05;;P;Máquinas y Equipos                                                              ;0;587869;13022
16;04;01;29;06;;P;Equipos Informáticos                                                            ;0;55311;0
16;04;01;29;07;;P;Programas Informáticos                                                          ;591755;592155;2206
16;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;800605;800605;0
16;04;01;31;02;;P;Proyectos                                                                       ;800605;800605;0
16;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;25000;25000;2445147
16;04;01;34;07;;P;Deuda Flotante                                                                  ;25000;25000;2445147
16;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-2960496
