﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;36;05;P;TRANSFERENCIAS CORRIENTES;415026382;495094900;396152712
16;36;06;P;RENTAS DE LA PROPIEDAD;48370;48370;28110
16;36;07;P;INGRESOS DE OPERACIÓN;3023902;3023902;3098538
16;36;08;P;OTROS INGRESOS CORRIENTES;3687892;3687892;6318812
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;462023;462023;16331699
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;39175030;11734897
16;36;15;P;SALDO INICIAL DE CAJA;10;6835223;0
16;36;21;P;GASTOS EN PERSONAL;191667672;206647354;162396855
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;112537651;146799092;124674440
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15894;4433567;3959130
16;36;24;P;TRANSFERENCIAS CORRIENTES;114536216;126850891;99735669
16;36;25;P;INTEGROS AL FISCO;2757847;9593060;7960858
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;733289;2080928;153698
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;37827391;12739557
16;36;34;P;SERVICIO DE LA DEUDA;10;14095057;14389047
;;;;RESULTADO;;;7655514
