﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
06;01;08;D;OTROS INGRESOS CORRIENTES;2714;2714;211
06;01;09;D;APORTE FISCAL;160024;157256;52560
06;01;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;6
06;01;11;D;VENTA DE ACTIVOS FINANCIEROS;2601;2585;0
06;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;250;250;0
06;01;15;D;SALDO INICIAL DE CAJA;0;909;0
06;01;21;D;GASTOS EN PERSONAL;89180;89348;19928
06;01;22;D;BIENES Y SERVICIOS DE CONSUMO;38295;37706;2947
06;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;300;300;2
06;01;24;D;TRANSFERENCIAS CORRIENTES;33169;33169;231
06;01;26;D;OTROS GASTOS CORRIENTES;300;300;0
06;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3262;1808;217
06;01;31;D;INICIATIVAS DE INVERSIÓN;993;993;0
06;01;32;D;PRÉSTAMOS;250;250;0
;;;;RESULTADO;;;29452
