﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;09;05;P;TRANSFERENCIAS CORRIENTES;1293463;0;0
07;09;06;P;RENTAS DE LA PROPIEDAD;0;5238;5238
07;09;08;P;OTROS INGRESOS CORRIENTES;258961;459043;605930
07;09;09;P;APORTE FISCAL;24084625;21429545;19315142
07;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;2753;2752
07;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;59498;59499
07;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1695775;0;0
07;09;21;P;GASTOS EN PERSONAL;9544114;10272905;9891178
07;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5769379;6830898;6821566
07;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;143289;143288
07;09;24;P;TRANSFERENCIAS CORRIENTES;9973189;3166251;2057737
07;09;25;P;INTEGROS AL FISCO;0;165038;330665
07;09;26;P;OTROS GASTOS CORRIENTES;0;7600;7599
07;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;350367;350367;308912
07;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1695775;0;0
07;09;34;P;SERVICIO DE LA DEUDA;0;1019729;1019728
;;;;RESULTADO;;;-592112
