﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;366002428;369882897;162570778
16;43;01;05;02;;P;Del Gobierno Central                                                            ;366002428;369882897;162570778
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;66611018;66611018;21644840
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;39963223;43843692;35111854
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;447167;447167;0
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;115371130;115371130;37369352
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;81784942;81784942;32169116
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;61824948;61824948;36275616
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;58256;58256;6496
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2694861;2694861;1263918
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4917779;4917779;4911965
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4508117;4508117;4624779
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16674;16674;58012
16;43;01;08;99;;P;Otros                                                                           ;392988;392988;229174
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;531442;531442;25974844
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;531442;531442;25974844
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;13246147;918315
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;13246147;918315
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;13246147;918315
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;206297893;206297893;89734942
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;131873663;131873663;50370083
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19144;3899613;668281
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19144;19144;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19144;19144;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3880469;668281
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3880469;668281
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35334215;35334215;12424247
16;43;01;24;01;;P;Al Sector Privado                                                               ;28952;28952;0
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;21848;21848;0
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7104;7104;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;35305263;35305263;12424247
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;35305263;35305263;12424247
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;679851;679851;21357
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;679851;679851;21357
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;13246147;885819
16;43;01;31;02;;P;Proyectos                                                                       ;0;13246147;885819
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;28489490
16;43;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;28489490
;;;;;;;RESULTADO;;;13052097
