﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;34;06;P;RENTAS DE LA PROPIEDAD;20;20;1373
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;49256;404122;413500
18;34;09;P;APORTE FISCAL;89170495;67663281;66432273
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;5197587;3458564;3241467
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1301367;1428010;1433000
18;34;15;P;SALDO INICIAL DE CAJA;23000;1558990;0
18;34;21;P;GASTOS EN PERSONAL;2782573;2974326;2973578
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;238521;422360;388689
18;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;21093;17801
18;34;25;P;INTEGROS AL FISCO;0;181870;72848
18;34;26;P;OTROS GASTOS CORRIENTES;10;9239;44858
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13786;2767129;2752655
18;34;31;P;INICIATIVAS DE INVERSIÓN;17929551;14274354;13840497
18;34;32;P;PRÉSTAMOS;20101667;7951667;4192375
18;34;33;P;TRANSFERENCIAS DE CAPITAL;54674637;45207511;44317495
18;34;34;P;SERVICIO DE LA DEUDA;1000;703458;698942
;;;;RESULTADO;;;2221875
