﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;09;03;09;;;P;APORTE FISCAL                                                                   ;8834200;8834200;3323288
07;09;03;09;01;;P;Libre                                                                           ;8834200;8834200;3323288
07;09;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;09;03;21;;;P;GASTOS EN PERSONAL                                                              ;912181;912181;228281
07;09;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7853922;7853922;642467
07;09;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68097;68097;0
07;09;03;29;07;;P;Programas Informáticos                                                          ;68097;68097;0
07;09;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1532736
07;09;03;34;07;;P;Deuda Flotante                                                                  ;10;10;1532736
;;;;;;;RESULTADO;;;919804
