﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;09;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;474863;474863;237432
09;09;03;05;02;;P;Del Gobierno Central                                                            ;474863;474863;237432
09;09;03;05;02;008;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;474863;474863;237432
09;09;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3105618;3105618;2021072
09;09;03;08;99;;P;Otros                                                                           ;3105618;3105618;2021072
09;09;03;09;;;P;APORTE FISCAL                                                                   ;302798089;335032638;125754998
09;09;03;09;01;;P;Libre                                                                           ;302798089;335032638;125754998
09;09;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;27756333;27756333;0
09;09;03;13;02;;P;Del Gobierno Central                                                            ;27756333;27756333;0
09;09;03;13;02;003;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;27756333;27756333;0
09;09;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;09;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;298334612;298334612;113612971
09;09;03;24;01;;P;Al Sector Privado                                                               ;297990279;297990279;113505761
09;09;03;24;01;189;P;Programa  de Becas Indígenas                                                                                                                                                                                                                              ;31186218;31186218;11786428
09;09;03;24;01;235;P;Programa Especial de Útiles Escolares                                                                                                                                                                                                                     ;11662572;11662572;1344771
09;09;03;24;01;236;P;Residencia Familiar Estudiantil                                                                                                                                                                                                                           ;6325146;6325146;1565010
09;09;03;24;01;238;P;Programa Especial de Becas Art.56 Ley N° 18.681                                                                                                                                                                                                           ;4131421;4131421;1310488
09;09;03;24;01;250;P;Programa de Becas Presidente de  la República                                                                                                                                                                                                             ;30241579;30241579;11749215
09;09;03;24;01;252;P;Becas de Mantención  para Educación Superior                                                                                                                                                                                                              ;201671808;201671808;82120759
09;09;03;24;01;257;P;Tarjeta  Nacional del Estudiante                                                                                                                                                                                                                          ;5962053;5962053;1861245
09;09;03;24;01;259;P;Bonificación de Prácticas Profesionales, Educación Media Técnico Profesional                                                                                                                                                                              ;3166892;3166892;851110
09;09;03;24;01;260;P;Becas de Apoyo y Retención Escolar                                                                                                                                                                                                                        ;2705800;2705800;592570
09;09;03;24;01;266;P;Asistencialidad Educación Superior Chaitén                                                                                                                                                                                                                ;8770;8770;0
09;09;03;24;01;267;P;Beca Polimetales de Arica, Ley  N° 20.590                                                                                                                                                                                                                 ;928020;928020;324165
09;09;03;24;03;;P;A Otras Entidades Públicas                                                      ;344333;344333;107210
09;09;03;24;03;174;P;Hogares insulares Región de Valparaíso                                                                                                                                                                                                                    ;344333;344333;107210
09;09;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;35799291;35799291;0
09;09;03;33;01;;P;Al Sector Privado                                                               ;35799291;35799291;0
09;09;03;33;01;003;P;Programas de Becas Acceso a TICs                                                                                                                                                                                                                          ;35799291;35799291;0
09;09;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;32235549;29886526
09;09;03;34;07;;P;Deuda Flotante                                                                  ;1000;32235549;29886526
09;09;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-15485995
