﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;05;05;P;TRANSFERENCIAS CORRIENTES;0;90000;0
13;05;07;P;INGRESOS DE OPERACIÓN;14177232;14177232;1031574
13;05;09;P;APORTE FISCAL;75806204;98736094;13184759
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21908010;3466275;0
13;05;21;P;GASTOS EN PERSONAL;60575569;63941328;11164819
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;26421014;45865145;11242277
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;05;24;P;TRANSFERENCIAS CORRIENTES;846864;936864;102539
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;508624;628624;212621
13;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;21908010;3466275;0
13;05;33;P;TRANSFERENCIAS DE CAPITAL;1631355;1631355;0
13;05;34;P;SERVICIO DE LA DEUDA;0;0;9887585
;;;;RESULTADO;;;-18393508
