﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;06;05;D;TRANSFERENCIAS CORRIENTES;0;1439;1438
06;06;08;D;OTROS INGRESOS CORRIENTES;0;1;0
06;06;09;D;APORTE FISCAL;0;2832;2106
06;06;11;D;VENTA DE ACTIVOS FINANCIEROS;0;1024;968
06;06;21;D;GASTOS EN PERSONAL;0;539;468
06;06;22;D;BIENES Y SERVICIOS DE CONSUMO;0;531;455
06;06;24;D;TRANSFERENCIAS CORRIENTES;0;3204;3134
06;06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;107;79
06;06;34;D;SERVICIO DE LA DEUDA;0;149;149
06;06;35;D;SALDO FINAL DE CAJA;0;766;0
;;;;RESULTADO;;;227
