﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;01;05;P;TRANSFERENCIAS CORRIENTES;20;20;4119
08;01;08;P;OTROS INGRESOS CORRIENTES;124221;124221;58149
08;01;09;P;APORTE FISCAL;33748550;34560687;12706428
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;20;279488
08;01;14;P;ENDEUDAMIENTO;1557121;1557121;0
08;01;15;P;SALDO INICIAL DE CAJA;20;672942;0
08;01;21;P;GASTOS EN PERSONAL;12321416;12321416;3205028
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5100336;5100336;831853
08;01;24;P;TRANSFERENCIAS CORRIENTES;14665906;14665906;3386398
08;01;25;P;INTEGROS AL FISCO;116707;116707;38566
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;156503;156503;326
08;01;34;P;SERVICIO DE LA DEUDA;3069074;4554143;3502759
;;;;RESULTADO;;;2083254
