﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;02;08;P;OTROS INGRESOS CORRIENTES;358056;653645;490114
02;02;09;P;APORTE FISCAL;73535393;77141124;77141124
02;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;6417;6417
02;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;178135;178136
02;02;15;P;SALDO INICIAL DE CAJA;10;2370917;0
02;02;21;P;GASTOS EN PERSONAL;38483766;39246883;39246288
02;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5620583;6561918;6561519
02;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;3970443;3873633
02;02;24;P;TRANSFERENCIAS CORRIENTES;29267881;27533981;26500205
02;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;521209;2327729;2099105
02;02;34;P;SERVICIO DE LA DEUDA;10;709284;701973
;;;;RESULTADO;;;-1166932
