﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;40;05;P;TRANSFERENCIAS CORRIENTES;99685071;100133714;48257973
16;40;06;P;RENTAS DE LA PROPIEDAD;17256;17256;1133
16;40;07;P;INGRESOS DE OPERACIÓN;1998959;1998959;964820
16;40;08;P;OTROS INGRESOS CORRIENTES;798738;798738;1313770
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;329325;329325;4390686
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5779648;145849
16;40;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;40;21;P;GASTOS EN PERSONAL;75915067;76639200;35368251
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;26700625;25448478;13137746
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5671;982328;199174
16;40;24;P;TRANSFERENCIAS CORRIENTES;6631;6631;0
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201355;534402;42685
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;5446601;100802
16;40;34;P;SERVICIO DE LA DEUDA;1000;1000;4589078
;;;;RESULTADO;;;1636495
