﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;40;40;315
07;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20;20;0
07;01;08;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;315
07;01;08;08;99;;P;Otros                                                                           ;10;10;0
07;01;08;09;;;P;APORTE FISCAL                                                                   ;958004;850889;782361
07;01;08;09;01;;P;Libre                                                                           ;958004;850889;782361
07;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;22105;0
07;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;662195;607195;607147
07;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;295849;243734;213959
07;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;22105;22105
07;01;08;34;07;;P;Deuda Flotante                                                                  ;0;22105;22105
;;;;;;;RESULTADO;;;-60535
