﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;22;06;P;RENTAS DE LA PROPIEDAD;45134;45124;6712
18;22;07;P;INGRESOS DE OPERACIÓN;20;20;110282
18;22;08;P;OTROS INGRESOS CORRIENTES;63731;207642;537145
18;22;09;P;APORTE FISCAL;107283511;109395464;105271049
18;22;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;53419
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;6166745;6372819;6224506
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;435432;6099192;5512048
18;22;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;22;21;P;GASTOS EN PERSONAL;4105559;4096531;4096535
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;465561;687696;663554
18;22;25;P;INTEGROS AL FISCO;53092;403077;129718
18;22;26;P;OTROS GASTOS CORRIENTES;0;149334;143076
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;5960113;5708036
18;22;31;P;INICIATIVAS DE INVERSIÓN;35548395;26431429;25969095
18;22;32;P;PRÉSTAMOS;29696557;25871997;23813757
18;22;33;P;TRANSFERENCIAS DE CAPITAL;44146114;58540799;58401121
18;22;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-1209731
