﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;6923066;7176539;8838464
13;06;P;RENTAS DE LA PROPIEDAD;1885556;1885556;1547945
13;07;P;INGRESOS DE OPERACIÓN;48345534;43337189;44555394
13;08;P;OTROS INGRESOS CORRIENTES;3832103;6586437;15956412
13;09;P;APORTE FISCAL;568337042;702573715;698498382
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;170368;270352
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;83053306;90356905;91501885
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;81179682;4055842;4055842
13;15;P;SALDO INICIAL DE CAJA;70;24982093;0
13;21;P;GASTOS EN PERSONAL;227521380;261149130;257929726
13;22;P;BIENES Y SERVICIOS DE CONSUMO;59136061;116906981;116599616
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;10589844;10589832
13;24;P;TRANSFERENCIAS CORRIENTES;152622010;195834206;194568209
13;25;P;INTEGROS AL FISCO;3152097;8535686;8703249
13;26;P;OTROS GASTOS CORRIENTES;20;1266000;1120608
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4218250;5260038;5217339
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;77123840;0;0
13;31;P;INICIATIVAS DE INVERSIÓN;8839580;9073396;4712205
13;32;P;PRÉSTAMOS;93815157;97763624;96610784
13;33;P;TRANSFERENCIAS DE CAPITAL;167127734;146487768;145794796
13;34;P;SERVICIO DE LA DEUDA;170;28257971;28280502
;;;RESULTADO;;;-4902190
