﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;31;05;P;TRANSFERENCIAS CORRIENTES;326279420;444953428;439546085
16;31;06;P;RENTAS DE LA PROPIEDAD;46302;46302;0
16;31;07;P;INGRESOS DE OPERACIÓN;4473017;4473017;5590762
16;31;08;P;OTROS INGRESOS CORRIENTES;3962622;5500550;8445732
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;972191;972192;26080552
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1578366;477510
16;31;15;P;SALDO INICIAL DE CAJA;10;946100;0
16;31;21;P;GASTOS EN PERSONAL;165954073;214088744;210715449
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;94334044;135617130;131216284
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15215;4611248;4486071
16;31;24;P;TRANSFERENCIAS CORRIENTES;71811078;84958886;84674367
16;31;25;P;INTEGROS AL FISCO;2911895;4889884;4889873
16;31;26;P;OTROS GASTOS CORRIENTES;0;506030;506030
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;707247;1710989;1563608
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;574624;541519
16;31;34;P;SERVICIO DE LA DEUDA;10;11512420;11512410
;;;;RESULTADO;;;30035030
