﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;31;06;P;RENTAS DE LA PROPIEDAD;20;20;2513
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;1900
18;31;08;P;OTROS INGRESOS CORRIENTES;45067;45067;127863
18;31;09;P;APORTE FISCAL;28232251;28657633;28149248
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;12260397;12262874;3204764
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;293999;2293999;2287948
18;31;15;P;SALDO INICIAL DE CAJA;23000;651359;0
18;31;21;P;GASTOS EN PERSONAL;3173930;3186060;2489118
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;251211;290825;215603
18;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;26265
18;31;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6340;7570;7555
18;31;31;P;INICIATIVAS DE INVERSIÓN;7006206;6497989;3611966
18;31;32;P;PRÉSTAMOS;9665406;8805406;8117893
18;31;33;P;TRANSFERENCIAS DE CAPITAL;20751066;25122527;19843290
18;31;34;P;SERVICIO DE LA DEUDA;585;585;19
;;;;RESULTADO;;;-537473
