﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;64;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5200658;1778890
05;64;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5200658;1778890
05;64;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4011186;1240000
05;64;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1189472;538890
05;64;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;53438
05;64;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;53438
05;64;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;64;01;08;99;;P;Otros                                                                           ;0;20;0
05;64;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4011186;1579287
05;64;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;600000;258378
05;64;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;510905;204907
05;64;01;24;01;;P;Al Sector Privado                                                               ;0;510905;204907
05;64;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;510905;204907
05;64;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;78607;2961
05;64;01;29;04;;P;Mobiliario y Otros                                                              ;0;6607;1170
05;64;01;29;05;;P;Máquinas y Equipos                                                              ;0;5000;1791
05;64;01;29;06;;P;Equipos Informáticos                                                            ;0;30000;0
05;64;01;29;07;;P;Programas Informáticos                                                          ;0;37000;0
05;64;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;146286
05;64;01;34;07;;P;Deuda Flotante                                                                  ;0;0;146286
;;;;;;;RESULTADO;;;-359491
