﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29362547;19998517;14826586
07;19;01;05;02;;P;Del Gobierno Central                                                            ;29362547;19998517;14826586
07;19;01;05;02;003;P;CORFO                                                                                                                                                                                                                                                     ;2067343;1062343;882343
07;19;01;05;02;006;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;5000000;4373855;4069366
07;19;01;05;02;011;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;22295204;14562319;9874877
07;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5324821;4098987;3924655
07;19;01;08;99;;P;Otros                                                                           ;5324821;4098987;3924655
07;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2076484;0
07;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2158535;2155542;1649817
07;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;759069;607255;421572
07;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;114966
07;19;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;114966
07;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31769744;23411171;18018542
07;19;01;24;01;;P;Al Sector Privado                                                               ;31769744;23411171;18018542
07;19;01;24;01;004;P;Innovación de Interés Público                                                                                                                                                                                                                             ;1368305;130305;82305
07;19;01;24;01;005;P;Innovación Empresarial                                                                                                                                                                                                                                    ;10390773;8307992;6773613
07;19;01;24;01;006;P;Fomento de la Ciencia y la Tecnología                                                                                                                                                                                                                     ;5733830;4505767;3327452
07;19;01;24;01;007;P;Centros y Consorcios                                                                                                                                                                                                                                      ;2929125;1479125;479125
07;19;01;24;01;008;P;Contratos de Impacto Social                                                                                                                                                                                                                               ;97000;0;0
07;19;01;24;01;009;P;Crea y Valida Innovación                                                                                                                                                                                                                                  ;5509322;4159038;2594337
07;19;01;24;01;010;P;Escala Innovación                                                                                                                                                                                                                                         ;5741389;4828944;4761710
07;19;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;6423
07;19;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;6423
07;19;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
07;19;01;26;01;;P;Devoluciones                                                                    ;10;10;0
;;;;;;;RESULTADO;;;-1460079
