﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;02;06;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;3292
12;02;06;05;02;;P;Del Gobierno Central                                                            ;10;10;3292
12;02;06;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3292
12;02;06;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8840;8840;2805
12;02;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;121540;121540;306664
12;02;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;121540;121540;35331
12;02;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;263326
12;02;06;08;99;;P;Otros                                                                           ;0;0;8007
12;02;06;09;;;P;APORTE FISCAL                                                                   ;86528332;86528332;2181045
12;02;06;09;01;;P;Libre                                                                           ;86528332;86528332;2181045
12;02;06;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6378;6378;0
12;02;06;10;03;;P;Vehículos                                                                       ;6378;6378;0
12;02;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;362005
12;02;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;362005
12;02;06;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;40061263;40061263;0
12;02;06;13;02;;P;Del Gobierno Central                                                            ;40061263;40061263;0
12;02;06;13;02;300;P;De Programa de Infraestructura para el  Buen Vivir                                                                                                                                                                                                        ;6291733;6291733;0
12;02;06;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;33769530;33769530;0
12;02;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;02;06;21;;;P;GASTOS EN PERSONAL                                                              ;8965293;8965293;2325927
12;02;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;653105;653105;214404
12;02;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;161243
12;02;06;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;161243
12;02;06;25;;;P;INTEGROS AL FISCO                                                               ;121550;121550;0
12;02;06;25;99;;P;Otros Integros al Fisco                                                         ;121550;121550;0
12;02;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1814843;1814843;7689
12;02;06;29;03;;P;Vehículos                                                                       ;151584;151584;0
12;02;06;29;05;;P;Máquinas y Equipos                                                              ;159025;159025;1330
12;02;06;29;06;;P;Equipos Informáticos                                                            ;51294;51294;0
12;02;06;29;07;;P;Programas Informáticos                                                          ;71040;71040;6359
12;02;06;29;99;;P;Otros Activos no Financieros                                                    ;1381900;1381900;0
12;02;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;115171552;115171552;18996634
12;02;06;31;01;;P;Estudios Básicos                                                                ;1470571;1470571;137782
12;02;06;31;02;;P;Proyectos                                                                       ;113700981;113700981;18858852
12;02;06;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
12;02;06;32;06;;P;Por Anticipos a Contratistas                                                    ;10;10;0
12;02;06;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;10;10;0
12;02;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;9824783
12;02;06;34;07;;P;Deuda Flotante                                                                  ;10;10;9824783
12;02;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-28674869
