﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37123216;36863216;975445
07;06;01;05;02;;P;Del Gobierno Central                                                            ;37123216;36863216;975445
07;06;01;05;02;002;P;Subsecretaría de Agricultura (Fomento Productivo)                                                                                                                                                                                                         ;3795229;3535229;0
07;06;01;05;02;005;P;Subsecretaría de Agricultura (Seguro Agrícola)                                                                                                                                                                                                            ;7510775;7510775;969327
07;06;01;05;02;009;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;24286721;24286721;0
07;06;01;05;02;135;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;10;10;0
07;06;01;05;02;138;P;Subsecretaría de Educación Superior - Técnicos 2030                                                                                                                                                                                                       ;1076479;1076479;0
07;06;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;6118
07;06;01;05;02;999;P;CONADI - Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                          ;453992;453992;0
07;06;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;871875402;871875402;1019797491
07;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9322385;9322385;2048079
07;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;41478
07;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;2631
07;06;01;08;99;;P;Otros                                                                           ;9322365;9322365;2003970
07;06;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;188343;188343;0
07;06;01;10;03;;P;Vehículos                                                                       ;30402;30402;0
07;06;01;10;04;;P;Mobiliario y Otros                                                              ;3806;3806;0
07;06;01;10;99;;P;Otros Activos no Financieros                                                    ;154135;154135;0
07;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;425510551;425510551;270128202
07;06;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;425510551;425510551;270128202
07;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;90394578;90417872;26821794
07;06;01;12;04;;P;De Fomento                                                                      ;90394578;90394578;26771088
07;06;01;12;10;;P;Ingresos por Percibir                                                           ;0;23294;50706
07;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;29422128;29404041;7347548
07;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9412255;9412114;1854788
07;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;520188;520188;412451
07;06;01;23;01;;P;Prestaciones Previsionales                                                      ;520188;520188;89922
07;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;322529
07;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;486293643;486029605;25243168
07;06;01;24;01;;P;Al Sector Privado                                                               ;66741142;66526937;3406037
07;06;01;24;01;017;P;Programa Promoción de Inversiones                                                                                                                                                                                                                         ;2936729;2936729;120253
07;06;01;24;01;018;P;Programa Formación para la Competitividad                                                                                                                                                                                                                 ;728457;728457;0
07;06;01;24;01;021;P;Programa Territorial y de Redes                                                                                                                                                                                                                           ;1659251;1659251;180014
07;06;01;24;01;022;P;Convenios de Colaboración (Lota)                                                                                                                                                                                                                          ;233052;260760;0
07;06;01;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;10282028;10282028;616934
07;06;01;24;01;095;P;Fomento Productivo Agropecuario                                                                                                                                                                                                                           ;3795229;3535229;0
07;06;01;24;01;107;P;Programas Estratégicos de Desarrollo                                                                                                                                                                                                                      ;4338873;4338873;237899
07;06;01;24;01;110;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;338338;338338;0
07;06;01;24;01;111;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;591435;591435;0
07;06;01;24;01;118;P;Emprendimiento                                                                                                                                                                                                                                            ;25046330;25064417;1506281
07;06;01;24;01;121;P;Transferencia Tecnológica                                                                                                                                                                                                                                 ;16073936;16073936;740000
07;06;01;24;01;122;P;Programa de Apoyo a la Competitividad                                                                                                                                                                                                                     ;717484;717484;4656
07;06;01;24;02;;P;Al Gobierno Central                                                             ;391086021;391036188;20397711
07;06;01;24;02;001;P;SERCOTEC                                                                                                                                                                                                                                                  ;31682732;31682732;4364855
07;06;01;24;02;009;P;Comité Innova Chile                                                                                                                                                                                                                                       ;432452;432452;432452
07;06;01;24;02;014;P;Subsecretaría de Minería                                                                                                                                                                                                                                  ;113474;113474;0
07;06;01;24;02;016;P;Inversión y Financiamiento- CORFO Prog. 06                                                                                                                                                                                                                ;203951547;203901714;15572774
07;06;01;24;02;042;P;Programa Desarrollo Productivo Sostenible - CORFO Prog. 07                                                                                                                                                                                                ;154905816;154905816;27630
07;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;28443594;28443594;1428484
07;06;01;24;03;069;P;Comité Agroseguros - Subvención Primas                                                                                                                                                                                                                    ;7510775;7510775;603939
07;06;01;24;03;070;P;Comité Agencia de Fomento de la Producción Sustentable                                                                                                                                                                                                    ;330050;330050;33004
07;06;01;24;03;397;P;Comité Sistema de Empresas                                                                                                                                                                                                                                ;1425798;1425798;359787
07;06;01;24;03;405;P;Comité Desarrollo Productivo Regional de Antofagasta                                                                                                                                                                                                      ;3270317;3270317;235793
07;06;01;24;03;406;P;Comité Desarrollo Productivo Regional de Biobío                                                                                                                                                                                                           ;4907078;4907078;0
07;06;01;24;03;407;P;Comité Desarrollo Productivo Regional de Los Ríos                                                                                                                                                                                                         ;3364453;3364453;129510
07;06;01;24;03;412;P;Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                                   ;764500;764500;66451
07;06;01;24;03;422;P;Comité Desarrollo Productivo Regional de Atacama                                                                                                                                                                                                          ;1163193;1163193;0
07;06;01;24;03;423;P;Comité Desarrollo Productivo Regional de Valparaíso                                                                                                                                                                                                       ;2258166;2258166;0
07;06;01;24;03;424;P;Comité Desarrollo Productivo Regional de O'Higgins                                                                                                                                                                                                        ;1420841;1420841;0
07;06;01;24;03;425;P;Comité Desarrollo Productivo Regional de Los Lagos                                                                                                                                                                                                        ;2028423;2028423;0
07;06;01;24;07;;P;A Organismos Internacionales                                                    ;22886;22886;10936
07;06;01;24;07;002;P;Eureka Association AISBL                                                                                                                                                                                                                                  ;22886;22886;10936
07;06;01;25;;;P;INTEGROS AL FISCO                                                               ;26833452;26856746;452791259
07;06;01;25;01;;P;Impuestos                                                                       ;26833442;26833442;26831989
07;06;01;25;99;;P;Otros Integros al Fisco                                                         ;10;23304;425959270
07;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;22286;0
07;06;01;26;01;;P;Devoluciones                                                                    ;10;151;0
07;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;22135;0
07;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;940429;940429;172762
07;06;01;29;03;;P;Vehículos                                                                       ;89292;89292;0
07;06;01;29;04;;P;Mobiliario y Otros                                                              ;21260;21260;0
07;06;01;29;05;;P;Máquinas y Equipos                                                              ;15945;15945;0
07;06;01;29;06;;P;Equipos Informáticos                                                            ;41771;41771;0
07;06;01;29;07;;P;Programas Informáticos                                                          ;772161;772161;172762
07;06;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;879142705;879142705;591920157
07;06;01;30;01;;P;Compra de Títulos y Valores                                                     ;879142705;879142705;591920157
07;06;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;196114;196114;0
07;06;01;31;02;;P;Proyectos                                                                       ;196114;196114;0
07;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1653541;1653541;0
07;06;01;33;01;;P;Al Sector Privado                                                               ;1653541;1653541;0
07;06;01;33;01;004;P;Fundación Chile                                                                                                                                                                                                                                           ;1653541;1653541;0
07;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
07;06;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;240028878
