﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;177397;177397;366886
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;118265;118265;295971
02;02;01;08;99;;P;Otros                                                                           ;59132;59132;70915
02;02;01;09;;;P;APORTE FISCAL                                                                   ;67981313;69462271;58209382
02;02;01;09;01;;P;Libre                                                                           ;67981313;69462271;58209382
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;953
02;02;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;953
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1726609;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38743673;37887482;32269160
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6225645;5149287;5523479
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;444073;2733455;2421026
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;444073;2733455;2421026
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21920248;24290248;18062226
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;21857489;24227489;17981132
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8475068;8475068;8249496
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3247606;3247606;1527862
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8219133;8839133;6132559
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1338168;1338168;1325381
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;32476;32476;18980
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;545038;2295038;726854
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;62759;62759;81094
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;62759;62759;81094
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;825071;679196;793005
02;02;01;29;03;;P;Vehículos                                                                       ;18647;14882;0
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;92340;73692;126279
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;106191;95365;259461
02;02;01;29;06;;P;Equipos Informáticos                                                            ;506617;404306;326435
02;02;01;29;07;;P;Programas Informáticos                                                          ;101276;90951;80830
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;626609;626085
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;626609;626085
;;;;;;;RESULTADO;;;-1117760
