﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;05;P;TRANSFERENCIAS CORRIENTES;272329;310360;269943
11;06;P;RENTAS DE LA PROPIEDAD;13773986;13773986;14747825
11;07;P;INGRESOS DE OPERACIÓN;535249042;509573213;435335688
11;08;P;OTROS INGRESOS CORRIENTES;39349464;39701476;33554043
11;09;P;APORTE FISCAL;1161741047;1149885491;949617775
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4243264;4243264;15857
11;11;P;VENTA DE ACTIVOS FINANCIEROS;6216600;21831726;19065236
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;20077547;27295771;52216611
11;15;P;SALDO INICIAL DE CAJA;4538749;21078921;0
11;21;P;GASTOS EN PERSONAL;1192791572;1190278960;1006694660
11;22;P;BIENES Y SERVICIOS DE CONSUMO;328388800;311904678;214375600
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3391635;4138624;2101071
11;24;P;TRANSFERENCIAS CORRIENTES;22865724;22582144;17104206
11;25;P;INTEGROS AL FISCO;73751563;73743811;71652375
11;26;P;OTROS GASTOS CORRIENTES;618798;617593;465941
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27873687;25003226;13947014
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;67742999;67742999;0
11;31;P;INICIATIVAS DE INVERSIÓN;4177030;3998679;1288690
11;32;P;PRÉSTAMOS;3020677;3454285;2185471
11;33;P;TRANSFERENCIAS DE CAPITAL;41455415;41443479;30119023
11;34;P;SERVICIO DE LA DEUDA;8023294;31424896;31126844
11;35;P;SALDO FINAL DE CAJA;11360834;11360834;0
;;;RESULTADO;;;113762083
