﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;75;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;466171;466171;1198878
05;75;02;08;99;;P;Otros                                                                           ;466171;466171;1198878
05;75;02;09;;;P;APORTE FISCAL                                                                   ;15445125;12958525;9177915
05;75;02;09;01;;P;Libre                                                                           ;15445125;12958525;9177915
05;75;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;14849540;35074994;24713406
05;75;02;13;02;;P;Del Gobierno Central                                                            ;14849540;35074994;24713406
05;75;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;557852;557852;0
05;75;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;410400;2301710;1910400
05;75;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;599375;599375;589662
05;75;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;19050;282865
05;75;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;12350;12350;12350
05;75;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;936715;936715;936715
05;75;02;13;02;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;1711;1711;1711
05;75;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;7690274;7690274;4879296
05;75;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;4640863;22955957;16100407
05;75;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2873564;0
05;75;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2019224;2019224;1749151
05;75;02;24;01;;P;Al Sector Privado                                                               ;774552;1843900;1622340
05;75;02;24;01;007;P;Corporación de Desarrollo de Arica y Parinacota                                                                                                                                                                                                           ;153900;153900;149917
05;75;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;620652;1690000;1472423
05;75;02;24;03;;P;A Otras Entidades Públicas                                                      ;1244672;175324;126811
05;75;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1244672;175324;126811
05;75;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3261102;2547530;1028589
05;75;02;29;03;;P;Vehículos                                                                       ;1417354;1081294;321280
05;75;02;29;04;;P;Mobiliario y Otros                                                              ;0;171365;1177
05;75;02;29;05;;P;Máquinas y Equipos                                                              ;1843748;1043279;685371
05;75;02;29;06;;P;Equipos Informáticos                                                            ;0;40559;8266
05;75;02;29;99;;P;Otros Activos no Financieros                                                    ;0;211033;12495
05;75;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;18229093;29292466;15259103
05;75;02;31;01;;P;Estudios Básicos                                                                ;0;153926;113925
05;75;02;31;02;;P;Proyectos                                                                       ;17955770;28865217;14974862
05;75;02;31;03;;P;Programas de Inversión                                                          ;273323;273323;170316
05;75;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-146306
05;75;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-146306
05;75;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;75;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-146306
05;75;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7251417;16626970;13005347
05;75;02;33;01;;P;Al Sector Privado                                                               ;153370;1554068;1369271
05;75;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;116964;950000;801610
05;75;02;33;01;204;P;INIA - Control de Simúlidos Hematófagos en la Provincia de Arica, año 2017-2018 (30485350-0)                                                                                                                                                              ;0;35483;0
05;75;02;33;01;281;P;INIA-Programa de control de Simúlidos Hematófagos en la Provincia de Arica                                                                                                                                                                                ;36406;923;0
05;75;02;33;01;901;P;A Fundación Altiplano                                                                                                                                                                                                                                     ;0;567662;567661
05;75;02;33;02;;P;Al Gobierno Central                                                             ;4924800;10845393;10845393
05;75;02;33;02;006;P;Subsecretaria del Trabajo                                                                                                                                                                                                                                 ;0;2701547;2701547
05;75;02;33;02;010;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;0;143846;143846
05;75;02;33;02;102;P;SERVIU XV Región                                                                                                                                                                                                                                          ;4924800;8000000;8000000
05;75;02;33;03;;P;A Otras Entidades Públicas                                                      ;2173247;4227509;790683
05;75;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;1500000;433435
05;75;02;33;03;204;P;SUBSECRETARIA DE PESCA-Transferencia Programa Fomento Productivo, para el sector Pesquero Artesanal, Región XV (30236373-0)                                                                                                                               ;46090;131113;23705
05;75;02;33;03;209;P;CORFO-Transferencia Programa para Desarrollo del Ecosistema de Emprendimiento (30341472-0)                                                                                                                                                                ;205200;205200;0
05;75;02;33;03;220;P;SERNATUR-Transferencia Difusión y Gestión de mercado para la Región                                                                                                                                                                                       ;354793;396224;153195
05;75;02;33;03;227;P;INDAP-Capacitación agropecuario PMDT subterritorio Camarones (30457892-0)                                                                                                                                                                                 ;0;38561;13000
05;75;02;33;03;228;P;Servicio Agrícola Ganadero - Capacitación apoyo preventivo enfermedad porcina y otras (30407486-0)                                                                                                                                                        ;0;57143;40237
05;75;02;33;03;230;P;UTA-Transferencia Plan Gestión y Protección Sitios Chinchorro, XV Región (bip 30373772-0)                                                                                                                                                                 ;170687;170687;105481
05;75;02;33;03;232;P;INDAP - Capacitación PMDT agropecuario subterritorio Valle de Lluta (30474797-0)                                                                                                                                                                          ;0;147360;21630
05;75;02;33;03;233;P;SENCE - Capacitación y habilidades gerenciales y organizacionales ferias libres en la comuna de Arica (40000794-0)                                                                                                                                        ;0;27400;0
05;75;02;33;03;234;P;SERNAPESCA - Intervención sector pesquero artesanal (30331672-0)                                                                                                                                                                                          ;0;112500;0
05;75;02;33;03;235;P;SEREMI de Bienes Nacionales - Programa Chile Propietarios Región de Arica y Parinacota (40005110-0)                                                                                                                                                       ;0;44844;0
05;75;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1396477;1396477;0
05;75;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;873564;178993
05;75;02;34;07;;P;Deuda Flotante                                                                  ;1000;873564;178993
05;75;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;13500;0
;;;;;;;RESULTADO;;;4015322
