﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
02;07;P;INGRESOS DE OPERACIÓN;5579;5579;0
02;08;P;OTROS INGRESOS CORRIENTES;727959;1092118;211643
02;09;P;APORTE FISCAL;129473350;129473350;36750891
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;16300
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;122;122;285364
02;15;P;SALDO INICIAL DE CAJA;40;2112243;0
02;21;P;GASTOS EN PERSONAL;72031688;72043688;22288774
02;22;P;BIENES Y SERVICIOS DE CONSUMO;12697510;13187510;3205955
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;683305;2338384;719820
02;24;P;TRANSFERENCIAS CORRIENTES;43033869;43033869;12540749
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1563875;1566275;216444
02;34;P;SERVICIO DE LA DEUDA;196803;513686;452068
;;;RESULTADO;;;-2159612
