﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;76;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;93000;30000
05;76;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;4195
05;76;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;2398
05;76;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;76;01;08;99;;P;Otros                                                                           ;10;10;1797
05;76;01;09;;;P;APORTE FISCAL                                                                   ;2201669;2238804;1048511
05;76;01;09;01;;P;Libre                                                                           ;2201669;2238804;1048511
05;76;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;76;01;21;;;P;GASTOS EN PERSONAL                                                              ;1686968;1724103;686583
05;76;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;284380;377380;96252
05;76;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;76;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;76;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;163393;163393;66682
05;76;01;24;01;;P;Al Sector Privado                                                               ;163393;163393;66682
05;76;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;163393;163393;66682
05;76;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66948;66948;39808
05;76;01;29;04;;P;Mobiliario y Otros                                                              ;14072;14072;6421
05;76;01;29;05;;P;Máquinas y Equipos                                                              ;4172;4172;3464
05;76;01;29;06;;P;Equipos Informáticos                                                            ;33862;33862;24739
05;76;01;29;07;;P;Programas Informáticos                                                          ;14842;14842;5184
05;76;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;76;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;193381
