﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
23;08;P;OTROS INGRESOS CORRIENTES;2385017;2385017;1396349
23;09;P;APORTE FISCAL;199545855;197662030;94094412
23;15;P;SALDO INICIAL DE CAJA;10;2091891;0
23;21;P;GASTOS EN PERSONAL;153920266;153271695;80528087
23;22;P;BIENES Y SERVICIOS DE CONSUMO;35611834;35611834;11784883
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;349981;349981;197946
23;24;P;TRANSFERENCIAS CORRIENTES;906996;906996;427865
23;25;P;INTEGROS AL FISCO;0;510;162
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1954760;1954760;238731
23;31;P;INICIATIVAS DE INVERSIÓN;9187035;9187035;1955172
23;34;P;SERVICIO DE LA DEUDA;10;856127;856097
;;;RESULTADO;;;-498182
