﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
30;02;05;P;TRANSFERENCIAS CORRIENTES;78561144;116513277;22058296
30;02;06;P;RENTAS DE LA PROPIEDAD;4516;4516;0
30;02;08;P;OTROS INGRESOS CORRIENTES;4744738;4744738;4732805
30;02;09;P;APORTE FISCAL;287533769;286936672;133813706
30;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;920250;2508250;0
30;02;15;P;SALDO INICIAL DE CAJA;0;7016076;0
30;02;21;P;GASTOS EN PERSONAL;12420435;12587850;5902324
30;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1776937;1746937;483998
30;02;24;P;TRANSFERENCIAS CORRIENTES;346547990;381681595;138573723
30;02;25;P;INTEGROS AL FISCO;0;76474;76472
30;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;236477;511477;39476
30;02;33;P;TRANSFERENCIAS DE CAPITAL;10782578;14770578;2098294
30;02;34;P;SERVICIO DE LA DEUDA;0;6348618;6347755
;;;;RESULTADO;;;7082765
