﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;07;07;P;INGRESOS DE OPERACIÓN;121;121;0
15;07;08;P;OTROS INGRESOS CORRIENTES;90403;105910;95744
15;07;09;P;APORTE FISCAL;16515121;16056972;11560514
15;07;15;P;SALDO INICIAL DE CAJA;1500;32832;0
15;07;21;P;GASTOS EN PERSONAL;9999770;9946418;7646671
15;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1730170;1625170;1179316
15;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;59762;59760
15;07;24;P;TRANSFERENCIAS CORRIENTES;4685120;4441870;3054429
15;07;25;P;INTEGROS AL FISCO;21;21;0
15;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;190564;121094;103402
15;07;34;P;SERVICIO DE LA DEUDA;500;500;0
15;07;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-387320
