﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;05;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;511562;4377983
05;05;03;08;99;;P;Otros                                                                           ;0;511562;4377983
05;05;03;09;;;P;APORTE FISCAL                                                                   ;185929302;184308688;150668294
05;05;03;09;01;;P;Libre                                                                           ;185929302;184308688;150668294
05;05;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;15013144;0
05;05;03;12;04;;P;De Fomento                                                                      ;0;15013144;0
05;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;27894827;26518376
05;05;03;13;02;;P;Del Gobierno Central                                                            ;0;27894827;26518376
05;05;03;13;02;104;P;Gobierno Regional de Coquimbo - Programa 02                                                                                                                                                                                                               ;0;2000000;2000000
05;05;03;13;02;106;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;546242;0
05;05;03;13;02;109;P;Gobierno Regional de Araucanía - Programa 02                                                                                                                                                                                                              ;0;15287641;15277298
05;05;03;13;02;110;P;Gobierno Regional de Los Lagos - Programa 02                                                                                                                                                                                                              ;0;1630000;1630000
05;05;03;13;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;819866;0
05;05;03;13;02;116;P;Gobierno Regional de Ñuble - Programa 02                                                                                                                                                                                                                  ;0;3007914;3007914
05;05;03;13;02;117;P;Gobierno Regional Metropolitano - Programa 02                                                                                                                                                                                                             ;0;648000;648000
05;05;03;13;02;118;P;Gobierno Regional de O'Higgins - Programa 02                                                                                                                                                                                                              ;0;3955164;3955164
05;05;03;14;;;P;ENDEUDAMIENTO                                                                   ;4550000;4550000;4726745
05;05;03;14;02;;P;Endeudamiento Externo                                                           ;4550000;4550000;4726745
05;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;15564565;0
05;05;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71276702;71338023;69932660
05;05;03;24;02;;P;Al Gobierno Central                                                             ;0;60000;0
05;05;03;24;02;016;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 01                                                                                                                                                                                       ;0;60000;0
05;05;03;24;03;;P;A Otras Entidades Públicas                                                      ;71276702;71278023;69932660
05;05;03;24;03;403;P;Municipalidades (Compensación por Predios Exentos)                                                                                                                                                                                                        ;64312070;64312070;64312066
05;05;03;24;03;406;P;Municipalidades (Programa Esterilización y Atención Sanitaria de Animales de Compañia)                                                                                                                                                                    ;6964632;6965953;5620594
05;05;03;25;;;P;INTEGROS AL FISCO                                                               ;0;15013144;0
05;05;03;25;99;;P;Otros Integros al Fisco                                                         ;0;15013144;0
05;05;03;32;;;P;PRÉSTAMOS                                                                       ;10445086;10445086;5300618
05;05;03;32;04;;P;De Fomento                                                                      ;10445086;10445086;5300618
05;05;03;32;04;002;P;Municipalidades                                                                                                                                                                                                                                           ;10445086;10445086;5300618
05;05;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;108757514;144369707;108777119
05;05;03;33;03;;P;A Otras Entidades Públicas                                                      ;108757514;144369707;108777119
05;05;03;33;03;005;P;Municipalidades (Programa de Mejoramiento Urbano y Equipamiento Comunal)                                                                                                                                                                                  ;42116134;51968552;39800546
05;05;03;33;03;006;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;27030897;52850008;36989043
05;05;03;33;03;100;P;Municipalidades (Fondo Recuperación de Ciudades)                                                                                                                                                                                                          ;15222424;15222424;12236695
05;05;03;33;03;110;P;Municipalidades (Fondo de Incentivo al Mejoramiento de la Gestión Municipal)                                                                                                                                                                              ;15311020;15311020;15311020
05;05;03;33;03;111;P;Municipalidades (Programa Revitalización de Barrios e Infraestructura Patrimonial Emblemática)                                                                                                                                                            ;9077039;9017703;4439815
05;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6676826;6676826
05;05;03;34;07;;P;Deuda Flotante                                                                  ;1000;6676826;6676826
;;;;;;;RESULTADO;;;-4395825
