﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2444275;2444275;0
21;06;01;05;02;;P;Del Gobierno Central                                                            ;2444275;2444275;0
21;06;01;05;02;003;P;Servicio Nacional del Patrimonio Cultural, Programa 01                                                                                                                                                                                                    ;2444275;2444275;0
21;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;362977;362977;143392
21;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;360146;360146;95016
21;06;01;08;99;;P;Otros                                                                           ;2831;2831;48376
21;06;01;09;;;P;APORTE FISCAL                                                                   ;111760113;116311719;20338954
21;06;01;09;01;;P;Libre                                                                           ;107735415;112287021;18086195
21;06;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;10886323;10886323;2761955
21;06;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;96849092;101400698;15324240
21;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;4024698;4024698;2252759
21;06;01;09;03;001;P;Amortización                                                                                                                                                                                                                                              ;3558696;3558696;2046489
21;06;01;09;03;002;P;Intereses                                                                                                                                                                                                                                                 ;466002;466002;206270
21;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;1906884;0
21;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;11246469;11259754;3017323
21;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1396888;1396888;293842
21;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16939494;16926209;168018
21;06;01;24;01;;P;Al Sector Privado                                                               ;9849931;9836646;168018
21;06;01;24;01;576;P;Fondo de Desarrollo Indígena                                                                                                                                                                                                                              ;6330995;6330995;46245
21;06;01;24;01;579;P;Fondo de Cultura y Educación Indígena                                                                                                                                                                                                                     ;2063179;2063179;14216
21;06;01;24;01;589;P;Protección del Medio Ambiente y Recursos Naturales                                                                                                                                                                                                        ;61213;61213;0
21;06;01;24;01;599;P;Consulta a los Pueblos Indígenas                                                                                                                                                                                                                          ;989852;976567;107557
21;06;01;24;01;600;P;Turismo y Pueblos Indígenas                                                                                                                                                                                                                               ;404692;404692;0
21;06;01;24;02;;P;Al Gobierno Central                                                             ;5261686;5261686;0
21;06;01;24;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;4301046;4301046;0
21;06;01;24;02;004;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;551554;551554;0
21;06;01;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;409086;409086;0
21;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1827877;1827877;0
21;06;01;24;03;887;P;Programa de Apoyo al Turismo y Pueblos Indígenas                                                                                                                                                                                                          ;796419;796419;0
21;06;01;24;03;888;P;Programa de Apoyo a la Protección Ambiental Indígena                                                                                                                                                                                                      ;202283;202283;0
21;06;01;24;03;889;P;Instrumentos Cofinanciados de Apoyo al Fondo de Desarrollo Indígena                                                                                                                                                                                       ;448079;448079;0
21;06;01;24;03;999;P;Programa de Apoyo al Fondo de Cultura y Educación  Indígena                                                                                                                                                                                               ;381096;381096;0
21;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;51393;51393;8781
21;06;01;29;07;;P;Programas Informáticos                                                          ;51393;51393;8781
21;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;80908423;80908423;961690
21;06;01;33;01;;P;Al Sector Privado                                                               ;71317927;71317927;666629
21;06;01;33;01;043;P;Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                                        ;63128404;63128404;244901
21;06;01;33;01;044;P;Gastos Asociados de Administración                                                                                                                                                                                                                        ;947314;947314;98832
21;06;01;33;01;045;P;Programa Chile Indígena                                                                                                                                                                                                                                   ;7242209;7242209;322896
21;06;01;33;02;;P;Al Gobierno Central                                                             ;3884906;3884906;0
21;06;01;33;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;3884906;3884906;0
21;06;01;33;03;;P;A Otras Entidades Públicas                                                      ;5705590;5705590;295061
21;06;01;33;03;999;P;Programa de Apoyo al Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                   ;5705590;5705590;295061
21;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4026698;10483188;34519025
21;06;01;34;02;;P;Amortización Deuda Externa                                                      ;3558696;3558696;2046489
21;06;01;34;04;;P;Intereses Deuda Externa                                                         ;466002;466002;206270
21;06;01;34;07;;P;Deuda Flotante                                                                  ;2000;6458490;32266266
;;;;;;;RESULTADO;;;-18486333
