﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;21902
13;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;21902
13;02;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;10;21902
13;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32687;54590;121763
13;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32677;32677;117198
13;02;01;08;99;;P;Otros                                                                           ;10;21913;4565
13;02;01;09;;;P;APORTE FISCAL                                                                   ;9530773;9678481;9608250
13;02;01;09;01;;P;Libre                                                                           ;9530773;9678481;9608250
13;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;3921;0
13;02;01;10;03;;P;Vehículos                                                                       ;0;3921;0
13;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;7185;45152
13;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;7185;45152
13;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;74830;0
13;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4139266;4293348;4268332
13;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1015200;1015200;1012520
13;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;101475;101475
13;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;101475;101475
13;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4222828;4222828;4222827
13;02;01;24;01;;P;Al Sector Privado                                                               ;568192;568192;568192
13;02;01;24;01;011;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;568192;568192;568192
13;02;01;24;02;;P;Al Gobierno Central                                                             ;3654636;3654636;3654635
13;02;01;24;02;003;P;INE - Estadísticas Continuas Intercensales                                                                                                                                                                                                                ;512615;512615;512615
13;02;01;24;02;004;P;INE - VIII Censo Agropecuario                                                                                                                                                                                                                             ;3142021;3142021;3142020
13;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;186166;186166;186088
13;02;01;29;06;;P;Equipos Informáticos                                                            ;9604;9604;9573
13;02;01;29;07;;P;Programas Informáticos                                                          ;176562;176562;176515
;;;;;;;RESULTADO;;;5825
