﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;90;03;09;;;P;APORTE FISCAL                                                                   ;2208164751;2294653393;926398158
09;90;03;09;01;;P;Libre                                                                           ;2041291814;2127780456;862728321
09;90;03;09;02;;P;Servicio de la Deuda Interna                                                    ;165457479;165457479;63003302
09;90;03;09;03;;P;Servicio de la Deuda Externa                                                    ;1415458;1415458;666535
09;90;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;104109586;104109586;68424886
09;90;03;12;04;;P;De Fomento                                                                      ;104109586;104109586;68424886
09;90;03;12;04;001;P;Créditos de Educación Superior                                                                                                                                                                                                                            ;104109586;104109586;68424886
09;90;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
09;90;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1623762352;1622942881;834453493
09;90;03;24;02;;P;Al Gobierno Central                                                             ;1022858;1022858;0
09;90;03;24;02;001;P;A Corfo - IP y CFT 2030                                                                                                                                                                                                                                   ;1022858;1022858;0
09;90;03;24;03;;P;A Otras Entidades Públicas                                                      ;1622739494;1621920023;834453493
09;90;03;24;03;052;P;Programa de Acceso a la Educación Superior                                                                                                                                                                                                                ;17196002;17196002;0
09;90;03;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;101262091;100362620;66651184
09;90;03;24;03;198;P;Financiamiento Institucional para la Gratuidad-Universidades                                                                                                                                                                                              ;827004777;827004777;451175082
09;90;03;24;03;199;P;Financiamiento Institucional para la Gratuidad-Institutos Profesionales y Centros de Formación Técnica                                                                                                                                                    ;381363906;381363906;210931348
09;90;03;24;03;200;P;Becas Educación Superior                                                                                                                                                                                                                                  ;206255864;206255864;82127608
09;90;03;24;03;204;P;Pasantías Técnicos Nivel Superior                                                                                                                                                                                                                         ;477555;477555;5559
09;90;03;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;1609429;1609429;0
09;90;03;24;03;218;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;32413379;32413379;12965352
09;90;03;24;03;300;P;Semestre en el Extranjero Beca Vocación de Profesor                                                                                                                                                                                                       ;0;80000;33854
09;90;03;24;03;802;P;Fondo de Desarrollo Institucional                                                                                                                                                                                                                         ;7118109;7118109;15000
09;90;03;24;03;805;P;Aplicación Ley N° 20.634                                                                                                                                                                                                                                  ;39420181;39420181;10248506
09;90;03;24;03;853;P;Aporte para Fomento de Investigación                                                                                                                                                                                                                      ;8168144;8168144;0
09;90;03;24;03;860;P;Fortalecimiento Formación Técnico Profesional Educación Superior                                                                                                                                                                                          ;450057;450057;300000
09;90;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;507815478;507815478;24883789
09;90;03;30;01;;P;Compra de Títulos y Valores                                                     ;507815478;507815478;24883789
09;90;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13823570;13823570;3445451
09;90;03;33;03;;P;A Otras Entidades Públicas                                                      ;13823570;13823570;3445451
09;90;03;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;265143;265143;0
09;90;03;33;03;401;P;Fondo de Desarrollo Institucional - Infraestructura                                                                                                                                                                                                       ;4315566;4315566;0
09;90;03;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;629230;629230;0
09;90;03;33;03;409;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;8613631;8613631;3445451
09;90;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;166873937;254182050;64391284
09;90;03;34;01;;P;Amortización Deuda Interna                                                      ;140638857;140638857;58180752
09;90;03;34;02;;P;Amortización Deuda Externa                                                      ;1394615;1394615;656600
09;90;03;34;03;;P;Intereses Deuda Interna                                                         ;24818622;24818622;4822550
09;90;03;34;04;;P;Intereses Deuda Externa                                                         ;20843;20843;9935
09;90;03;34;07;;P;Deuda Flotante                                                                  ;1000;87309113;721447
09;90;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;67649027
