﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;9849890;9849890;5550588
16;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;159885;159885;63187
16;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;126805;126805;62047
16;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17456;17456;0
16;05;01;08;99;;P;Otros                                                                           ;15624;15624;1140
16;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;8618;8618;0
16;05;01;10;03;;P;Vehículos                                                                       ;8618;8618;0
16;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;935388;1282067;28617838
16;05;01;12;10;;P;Ingresos por Percibir                                                           ;935388;1282067;28617838
16;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;4889819;5316081;2357389
16;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5136885;4647799;1807982
16;05;01;25;;;P;INTEGROS AL FISCO                                                               ;830677;830677;0
16;05;01;25;01;;P;Impuestos                                                                       ;830677;830677;0
16;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;95400;158224;39872
16;05;01;29;03;;P;Vehículos                                                                       ;28728;28728;28728
16;05;01;29;04;;P;Mobiliario y Otros                                                              ;10242;13842;6182
16;05;01;29;06;;P;Equipos Informáticos                                                            ;0;350;0
16;05;01;29;07;;P;Programas Informáticos                                                          ;56430;115304;4962
16;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;347679;347679
16;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;347679;347679
16;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;29678691
