﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;75;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2107449;2107449;36309
05;75;02;05;02;;P;Del Gobierno Central                                                            ;2107449;2107449;36309
05;75;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;2107449;2107449;36309
05;75;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;160809;160809;10296
05;75;02;08;99;;P;Otros                                                                           ;160809;160809;10296
05;75;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;33873854;33873854;2361742
05;75;02;13;02;;P;Del Gobierno Central                                                            ;33873854;33873854;2361742
05;75;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;24119377;24119377;1100000
05;75;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;311448;311448;216259
05;75;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;824314;824314;1045483
05;75;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;159890;159890;0
05;75;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;7806699;7806699;0
05;75;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;652126;652126;0
05;75;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2107449;2107449;0
05;75;02;24;01;;P;Al Sector Privado                                                               ;1948364;1948364;0
05;75;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1948364;1948364;0
05;75;02;24;03;;P;A Otras Entidades Públicas                                                      ;159085;159085;0
05;75;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;159085;159085;0
05;75;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;652126;652126;0
05;75;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;652126;652126;0
05;75;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30792063;30792063;0
05;75;02;31;01;;P;Estudios Básicos                                                                ;1205582;1205582;0
05;75;02;31;02;;P;Proyectos                                                                       ;29586481;29586481;0
05;75;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2590474;2590474;0
05;75;02;33;01;;P;Al Sector Privado                                                               ;102250;102250;0
05;75;02;33;01;901;P;A Fundación Altiplano                                                                                                                                                                                                                                     ;102250;102250;0
05;75;02;33;03;;P;A Otras Entidades Públicas                                                      ;2488224;2488224;0
05;75;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;189793;189793;0
05;75;02;33;03;209;P;CORFO-Transferencia Programa para Desarrollo del Ecosistema de Emprendimiento (30341472-0)                                                                                                                                                                ;341724;341724;0
05;75;02;33;03;234;P;SERNAPESCA - Intervención sector pesquero artesanal (30331672-0)                                                                                                                                                                                          ;310942;310942;0
05;75;02;33;03;238;P;SERNATUR - Transferencia Desarrollo y Difusión Turística Regional (40006747)                                                                                                                                                                              ;317641;317641;0
05;75;02;33;03;247;P;SERCOTEC - Capacitación Sello de Origen, Arica y Parinacota (40010159)                                                                                                                                                                                    ;103272;103272;0
05;75;02;33;03;429;P;CONICYT - Eval y act estrategia regional de innovación a y p y form politica CTI (40014001-0)                                                                                                                                                             ;156443;156443;0
05;75;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1068409;1068409;0
;;;;;;;RESULTADO;;;2408347
