﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;01;05;P;TRANSFERENCIAS CORRIENTES;28263559;28263559;3252914
07;01;07;P;INGRESOS DE OPERACIÓN;1090292;1090292;539566
07;01;08;P;OTROS INGRESOS CORRIENTES;144011;144011;735
07;01;09;P;APORTE FISCAL;51418377;51418377;1550546
07;01;15;P;SALDO INICIAL DE CAJA;20;20;0
07;01;21;P;GASTOS EN PERSONAL;9975356;9975356;658888
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2081930;2081930;70734
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;01;24;P;TRANSFERENCIAS CORRIENTES;66896936;66896936;3354471
07;01;25;P;INTEGROS AL FISCO;122182;122182;0
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;246637;246637;0
07;01;34;P;SERVICIO DE LA DEUDA;1593208;1593208;912654
;;;;RESULTADO;;;347014
