﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;02;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;28389
12;02;11;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2236;2236;1626
12;02;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39971;39971;58756
12;02;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;29764;29764;57278
12;02;11;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1084;1084;0
12;02;11;08;99;;P;Otros                                                                           ;9123;9123;1478
12;02;11;09;;;P;APORTE FISCAL                                                                   ;270134640;273204014;261926491
12;02;11;09;01;;P;Libre                                                                           ;270134640;273204014;261926491
12;02;11;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2563;2563;0
12;02;11;10;03;;P;Vehículos                                                                       ;2460;2460;0
12;02;11;10;04;;P;Mobiliario y Otros                                                              ;11;11;0
12;02;11;10;05;;P;Máquinas y Equipos                                                              ;19;19;0
12;02;11;10;06;;P;Equipos Informáticos                                                            ;73;73;0
12;02;11;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;39431
12;02;11;12;10;;P;Ingresos por Percibir                                                           ;0;0;39431
12;02;11;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;10687896;10687896;6639722
12;02;11;13;02;;P;Del Gobierno Central                                                            ;6639722;6639722;6639722
12;02;11;13;02;004;P;Gobierno Regional Metropolitano                                                                                                                                                                                                                           ;6639722;6639722;6639722
12;02;11;13;03;;P;De Otras Entidades Públicas                                                     ;4048174;4048174;0
12;02;11;13;03;001;P;Municipalidad de Las Condes                                                                                                                                                                                                                               ;4048174;4048174;0
12;02;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;34104;0
12;02;11;21;;;P;GASTOS EN PERSONAL                                                              ;4224848;4200801;3104523
12;02;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;209869;299529;163228
12;02;11;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;505496
12;02;11;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;505496
12;02;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66893;59408;18257
12;02;11;29;03;;P;Vehículos                                                                       ;17442;15442;15012
12;02;11;29;04;;P;Mobiliario y Otros                                                              ;1226;979;775
12;02;11;29;05;;P;Máquinas y Equipos                                                              ;3012;2705;0
12;02;11;29;06;;P;Equipos Informáticos                                                            ;3208;2560;2470
12;02;11;29;07;;P;Programas Informáticos                                                          ;42005;37722;0
12;02;11;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;152158;151861;144065
12;02;11;31;01;;P;Estudios Básicos                                                                ;152158;151861;144065
12;02;11;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;276212538;275674112;270000000
12;02;11;33;01;;P;Al Sector Privado                                                               ;276212538;275674112;270000000
12;02;11;33;01;026;P;Empresa Metro S.A.                                                                                                                                                                                                                                        ;276212538;275674112;270000000
12;02;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3575073;3575072
12;02;11;34;07;;P;Deuda Flotante                                                                  ;1000;3575073;3575072
12;02;11;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-8816226
