﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;47456
09;03;08;P;OTROS INGRESOS CORRIENTES;2942;19562;364649
09;03;09;P;APORTE FISCAL;30581052;30614746;11917140
09;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;678304
09;03;15;P;SALDO INICIAL DE CAJA;10;10;0
09;03;21;P;GASTOS EN PERSONAL;13401845;13387996;7408498
09;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1605885;1605885;787551
09;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;64163;64162
09;03;24;P;TRANSFERENCIAS CORRIENTES;14961985;14961985;1311528
09;03;25;P;INTEGROS AL FISCO;1196;1196;175456
09;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;613093;613093;129603
09;03;34;P;SERVICIO DE LA DEUDA;10;10;2169990
09;03;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;960761
