﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
03;03;06;P;RENTAS DE LA PROPIEDAD;128383;128383;164062
03;03;07;P;INGRESOS DE OPERACIÓN;133979;133979;6194
03;03;08;P;OTROS INGRESOS CORRIENTES;6935139;6935139;2518702
03;03;09;P;APORTE FISCAL;157134497;138152169;131581458
03;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;80
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255071;255071;5008464
03;03;15;P;SALDO INICIAL DE CAJA;0;2195413;0
03;03;21;P;GASTOS EN PERSONAL;14765704;16870588;14915407
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;76814627;74257537;58803860
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4119620;3539735;2807430
03;03;24;P;TRANSFERENCIAS CORRIENTES;6379954;6380379;6258252
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8980712;8295675;1866349
03;03;31;P;INICIATIVAS DE INVERSIÓN;52654663;31832242;25231666
03;03;32;P;PRÉSTAMOS;255071;3811867;43194
03;03;34;P;SERVICIO DE LA DEUDA;616718;2812131;2931792
;;;;RESULTADO;;;26421010
