﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;25;05;P;TRANSFERENCIAS CORRIENTES;177136829;182195621;71303844
16;25;06;P;RENTAS DE LA PROPIEDAD;70111;70111;9693
16;25;07;P;INGRESOS DE OPERACIÓN;2776840;2776840;773477
16;25;08;P;OTROS INGRESOS CORRIENTES;2604493;2604493;2082783
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;388464;11759408
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;35224056;3778057
16;25;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;25;21;P;GASTOS EN PERSONAL;99874428;102023596;38333000
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;39606834;41723212;17343408
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5824;5824;0
16;25;24;P;TRANSFERENCIAS CORRIENTES;43410509;43999732;18346103
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79142;283165;5450
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;35224056;4745395
16;25;34;P;SERVICIO DE LA DEUDA;1000;1000;1420046
;;;;RESULTADO;;;9513860
