﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;02;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;103000;103000;21516
12;02;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8347128;8347128;1344746
12;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3285700;3285700;960339
12;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;401700;401700;93366
12;02;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2884000;2884000;474470
12;02;04;08;99;;P;Otros                                                                           ;0;0;392503
12;02;04;09;;;P;APORTE FISCAL                                                                   ;1153334481;1153334481;51521810
12;02;04;09;01;;P;Libre                                                                           ;1153198181;1153198181;51521810
12;02;04;09;03;;P;Servicio de la Deuda Externa                                                    ;136300;136300;0
12;02;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;444445;444445;0
12;02;04;10;03;;P;Vehículos                                                                       ;335265;335265;0
12;02;04;10;05;;P;Máquinas y Equipos                                                              ;109180;109180;0
12;02;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1120645
12;02;04;12;10;;P;Ingresos por Percibir                                                           ;0;0;1120645
12;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;100000;0
12;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;99046243;99046243;13643881
12;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7276566;7276566;1039996
12;02;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;261918;261918;1613011
12;02;04;23;01;;P;Prestaciones Previsionales                                                      ;261918;261918;254968
12;02;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1358043
12;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;754032;754032;0
12;02;04;24;01;;P;Al Sector Privado                                                               ;754032;754032;0
12;02;04;24;01;001;P;Compensación Tránsito con Sobrepeso                                                                                                                                                                                                                       ;754032;754032;0
12;02;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1639746;1639746;1255
12;02;04;29;03;;P;Vehículos                                                                       ;82400;82400;0
12;02;04;29;04;;P;Mobiliario y Otros                                                              ;28627;28627;0
12;02;04;29;05;;P;Máquinas y Equipos                                                              ;1395595;1395595;1255
12;02;04;29;06;;P;Equipos Informáticos                                                            ;32595;32595;0
12;02;04;29;07;;P;Programas Informáticos                                                          ;100529;100529;0
12;02;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1056398949;1056398949;102696407
12;02;04;31;01;;P;Estudios Básicos                                                                ;2838076;2838076;54294
12;02;04;31;02;;P;Proyectos                                                                       ;1053560873;1053560873;102642113
12;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;137300;137300;114787076
12;02;04;34;04;;P;Intereses Deuda Externa                                                         ;86304;86304;0
12;02;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;49996;49996;0
12;02;04;34;07;;P;Deuda Flotante                                                                  ;1000;1000;114787076
12;02;04;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-178812570
