﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;06;05;P;TRANSFERENCIAS CORRIENTES;99224349;99224349;759664
07;06;06;P;RENTAS DE LA PROPIEDAD;312909409;312909409;53083377
07;06;08;P;OTROS INGRESOS CORRIENTES;8175208;8175208;556145
07;06;09;P;APORTE FISCAL;5899908;5899908;0
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6838664;6838664;8487
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;291047427;291047427;69144066
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;80578997;80578997;4111792
07;06;21;P;GASTOS EN PERSONAL;26998354;26998354;3646897
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;11280507;11280507;1396425
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;71084
07;06;24;P;TRANSFERENCIAS CORRIENTES;219834042;219834042;2431658
07;06;25;P;INTEGROS AL FISCO;36634762;36634762;0
07;06;26;P;OTROS GASTOS CORRIENTES;20;20;70195
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1129249;1129249;48762
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;392692810;392692810;38642991
07;06;31;P;INICIATIVAS DE INVERSIÓN;1315494;1315494;0
07;06;32;P;PRÉSTAMOS;108595634;108595634;7262432
07;06;33;P;TRANSFERENCIAS DE CAPITAL;3217272;3217272;0
07;06;34;P;SERVICIO DE LA DEUDA;2975808;2975808;0
;;;;RESULTADO;;;74093087
