﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;07;05;D;TRANSFERENCIAS CORRIENTES;0;8435;8435
06;07;08;D;OTROS INGRESOS CORRIENTES;0;807;5
06;07;09;D;APORTE FISCAL;0;6797;7500
06;07;11;D;VENTA DE ACTIVOS FINANCIEROS;0;5736;3678
06;07;21;D;GASTOS EN PERSONAL;0;8039;7137
06;07;22;D;BIENES Y SERVICIOS DE CONSUMO;0;6371;5274
06;07;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;0;13;12
06;07;24;D;TRANSFERENCIAS CORRIENTES;0;2730;2287
06;07;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;365;302
06;07;35;D;SALDO FINAL DE CAJA;0;4257;0
;;;;RESULTADO;;;4606
