﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;05;P;TRANSFERENCIAS CORRIENTES;7665217;7665217;0
10;06;P;RENTAS DE LA PROPIEDAD;55809;55809;16301
10;07;P;INGRESOS DE OPERACIÓN;166546431;166546431;65252545
10;08;P;OTROS INGRESOS CORRIENTES;324340;324340;5591767
10;09;P;APORTE FISCAL;958167335;986900265;309538591
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;112901;112901;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;90;90;31761171
10;15;P;SALDO INICIAL DE CAJA;90;18900296;0
10;21;P;GASTOS EN PERSONAL;603077271;601898416;197123996
10;22;P;BIENES Y SERVICIOS DE CONSUMO;308020731;308174542;118035024
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;414726;8905641;8545318
10;24;P;TRANSFERENCIAS CORRIENTES;139732048;143135215;42191386
10;25;P;INTEGROS AL FISCO;8289766;8289766;4963421
10;26;P;OTROS GASTOS CORRIENTES;0;20341;19460
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2671872;2809569;163350
10;31;P;INICIATIVAS DE INVERSIÓN;70665709;68288074;3578672
10;34;P;SERVICIO DE LA DEUDA;90;38983785;42777136
;;;RESULTADO;;;-5237388
