﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;79545487;80356935;38728543
16;35;01;05;02;;P;Del Gobierno Central                                                            ;79545487;80356935;38728543
16;35;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;27529024;27529024;11500674
16;35;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;18256464;18365023;8165654
16;35;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;33650503;34353392;19062215
16;35;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;109496;109496;0
16;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1897107;1897107;708029
16;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1226361;1226361;1204735
16;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1105164;1105164;951934
16;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1950;1950;238240
16;35;01;08;99;;P;Otros                                                                           ;119247;119247;14561
16;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;149230;149230;2532031
16;35;01;12;10;;P;Ingresos por Percibir                                                           ;149230;149230;2532031
16;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;29684328;11937882
16;35;01;13;02;;P;Del Gobierno Central                                                            ;0;29684328;11937882
16;35;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;29684328;11937882
16;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8018;8018;0
16;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;45553649;45553649;23254104
16;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13964926;13964926;7490143
16;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;23299595;23299595;9581654
16;35;01;24;01;;P;Al Sector Privado                                                               ;95713;95713;62045
16;35;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;90746;90746;62045
16;35;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4967;4967;0
16;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;23203882;23203882;9519609
16;35;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;23203882;23203882;9519609
16;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1435970;0
16;35;01;29;03;;P;Vehículos                                                                       ;0;664618;0
16;35;01;29;05;;P;Máquinas y Equipos                                                              ;0;771352;0
16;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;28248358;11003620
16;35;01;31;02;;P;Proyectos                                                                       ;0;28248358;11003620
16;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;811448;6209421
16;35;01;34;07;;P;Deuda Flotante                                                                  ;0;811448;6209421
16;35;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8033;8033;0
;;;;;;;RESULTADO;;;-2427722
