﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;05;P;TRANSFERENCIAS CORRIENTES;14110260;13888662;13677211
06;07;P;INGRESOS DE OPERACIÓN;1390752;1390752;1415006
06;08;P;OTROS INGRESOS CORRIENTES;790554;677954;1537912
06;09;P;APORTE FISCAL;82437831;81393292;81395713
06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;6105;6105
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-7140250;-8386189;-6065612
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;87576;86054
06;15;P;SALDO INICIAL DE CAJA;1936192;7368335;0
06;21;P;GASTOS EN PERSONAL;44634951;46772441;46350596
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10148085;9342276;9183892
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1376883;1376871
06;24;P;TRANSFERENCIAS CORRIENTES;32073341;31921783;27726305
06;25;P;INTEGROS AL FISCO;1936192;2037409;1123101
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3165482;3301688;3165094
06;31;P;INICIATIVAS DE INVERSIÓN;1539000;0;0
06;34;P;SERVICIO DE LA DEUDA;28288;1674007;1659221
;;;RESULTADO;;;1467309
