﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
06;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;18133;18133;51138
06;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;14370;14370;19709
06;04;01;08;99;;P;Otros                                                                           ;3763;3763;31429
06;04;01;09;;;P;APORTE FISCAL                                                                   ;4661279;4616424;2741344
06;04;01;09;01;;P;Libre                                                                           ;4661279;4616424;2741344
06;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;593070;0
06;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1517084;1511989;1216486
06;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;288336;260431;200433
06;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;38827;0
06;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;38827;0
06;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2803165;2803165;1052537
06;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2803165;2803165;1052537
06;04;01;24;03;044;P;Feria Antártica Escolar                                                                                                                                                                                                                                   ;107247;107247;38150
06;04;01;24;03;045;P;Desarrollo de la Ciencia Antártica Concursable                                                                                                                                                                                                            ;401044;401044;0
06;04;01;24;03;046;P;Plataforma Logística para Apoyo de Actividades Antárticas                                                                                                                                                                                                 ;1872842;1872842;872253
06;04;01;24;03;047;P;Tésis Antárticas                                                                                                                                                                                                                                          ;41848;41848;0
06;04;01;24;03;049;P;Aligamiento Científico Internacional                                                                                                                                                                                                                      ;17551;17551;6377
06;04;01;24;03;050;P;Centro Antártico Internacional                                                                                                                                                                                                                            ;278501;278501;123297
06;04;01;24;03;052;P;Áreas Marinas Protegidas                                                                                                                                                                                                                                  ;84132;84132;12460
06;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;70827;58972;31701
06;04;01;29;03;;P;Vehículos                                                                       ;35301;28172;15800
06;04;01;29;06;;P;Equipos Informáticos                                                            ;11030;8802;2795
06;04;01;29;07;;P;Programas Informáticos                                                          ;24496;21998;13106
06;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;554243;554242
06;04;01;34;07;;P;Deuda Flotante                                                                  ;0;554243;554242
;;;;;;;RESULTADO;;;-262917
