﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
26;02;05;P;TRANSFERENCIAS CORRIENTES;14283319;14283319;2760677
26;02;06;P;RENTAS DE LA PROPIEDAD;297246;297246;104
26;02;07;P;INGRESOS DE OPERACIÓN;2055161;2055161;506792
26;02;08;P;OTROS INGRESOS CORRIENTES;1221378;1221378;246759
26;02;09;P;APORTE FISCAL;462749636;463180320;187622362
26;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11;11;0
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1185613;1185613;119194
26;02;15;P;SALDO INICIAL DE CAJA;20;20;0
26;02;21;P;GASTOS EN PERSONAL;29792475;29792475;4050261
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3639617;3639617;363733
26;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
26;02;24;P;TRANSFERENCIAS CORRIENTES;288830151;289260835;125200370
26;02;25;P;INTEGROS AL FISCO;1062960;1062960;123976
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;454940;454940;20266
26;02;31;P;INICIATIVAS DE INVERSIÓN;133781517;133781517;3333348
26;02;33;P;TRANSFERENCIAS DE CAPITAL;24230694;24230694;0
26;02;34;P;SERVICIO DE LA DEUDA;20;20;10974055
;;;;RESULTADO;;;47189879
