﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;05;08;P;OTROS INGRESOS CORRIENTES;32763;32763;332493
06;05;09;P;APORTE FISCAL;8423537;8423537;8135303
06;05;15;P;SALDO INICIAL DE CAJA;0;156426;0
06;05;21;P;GASTOS EN PERSONAL;2819737;2971848;2872055
06;05;22;P;BIENES Y SERVICIOS DE CONSUMO;292775;292706;292176
06;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;8581;8581
06;05;24;P;TRANSFERENCIAS CORRIENTES;5251170;5246904;5244649
06;05;26;P;OTROS GASTOS CORRIENTES;0;69;69
06;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;92618;92618;92346
;;;;RESULTADO;;;-42080
