﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;08;02;09;;;P;APORTE FISCAL                                                                   ;1892035;1892035;360650
05;08;02;09;01;;P;Libre                                                                           ;1892035;1892035;360650
05;08;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;08;02;21;;;P;GASTOS EN PERSONAL                                                              ;724185;724185;53570
05;08;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1127169;1127169;48706
05;08;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
05;08;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
05;08;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;40671;40671;969
05;08;02;29;04;;P;Mobiliario y Otros                                                              ;7064;7064;624
05;08;02;29;05;;P;Máquinas y Equipos                                                              ;7263;7263;0
05;08;02;29;06;;P;Equipos Informáticos                                                            ;9538;9538;345
05;08;02;29;07;;P;Programas Informáticos                                                          ;16806;16806;0
05;08;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
05;08;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;257405
