﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;13;04;P;IMPOSICIONES PREVISIONALES;169435249;169435249;68274729
15;13;05;P;TRANSFERENCIAS CORRIENTES;324964;324964;103569
15;13;06;P;RENTAS DE LA PROPIEDAD;133383;133383;15802
15;13;08;P;OTROS INGRESOS CORRIENTES;12344202;12344202;5133443
15;13;09;P;APORTE FISCAL;1155111063;1194006063;522194176
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;4207340;4207340;0
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;10915678;13408914;2737776
15;13;15;P;SALDO INICIAL DE CAJA;150000;11117619;0
15;13;21;P;GASTOS EN PERSONAL;10451846;10451846;4173676
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3164731;3164731;880687
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1196194737;1196194737;497646463
15;13;24;P;TRANSFERENCIAS CORRIENTES;125497946;164392946;88962138
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;484553;484553;12143
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;3790049;3790049;0
15;13;32;P;PRÉSTAMOS;12775407;12775407;5118707
15;13;34;P;SERVICIO DE LA DEUDA;112607;13573462;13465402
15;13;35;P;SALDO FINAL DE CAJA;150003;150003;0
;;;;RESULTADO;;;-11799721
