﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
06;05;08;P;OTROS INGRESOS CORRIENTES;32763;32763;292256
06;05;09;P;APORTE FISCAL;8423537;8423537;5829037
06;05;15;P;SALDO INICIAL DE CAJA;0;156426;0
06;05;21;P;GASTOS EN PERSONAL;2819737;2967582;2111839
06;05;22;P;BIENES Y SERVICIOS DE CONSUMO;292775;292706;141724
06;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;8581;8581
06;05;24;P;TRANSFERENCIAS CORRIENTES;5251170;5251170;3695969
06;05;26;P;OTROS GASTOS CORRIENTES;0;69;0
06;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;92618;92618;25799
;;;;RESULTADO;;;137381
