﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;02;04;P;IMPOSICIONES PREVISIONALES;2473798032;2473798032;1865740396
16;02;05;P;TRANSFERENCIAS CORRIENTES;109857417;109857417;73844341
16;02;08;P;OTROS INGRESOS CORRIENTES;213943143;216314442;128383146
16;02;09;P;APORTE FISCAL;4593903203;5185011067;4179546391
16;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;151
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4465485;4465485;54707388
16;02;15;P;SALDO INICIAL DE CAJA;1000;85710373;0
16;02;21;P;GASTOS EN PERSONAL;20469861;25116817;20154084
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24198157;25226536;16178328
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1002425258;1001532695;870239153
16;02;24;P;TRANSFERENCIAS CORRIENTES;6337005587;6991572596;5335048719
16;02;25;P;INTEGROS AL FISCO;0;2374857;1825956
16;02;26;P;OTROS GASTOS CORRIENTES;0;4635756;8095672
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1622900;1532222
16;02;32;P;PRÉSTAMOS;11867417;18230751;11761534
16;02;34;P;SERVICIO DE LA DEUDA;1000;4842908;4842823
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;32543322
