﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;24;05;P;TRANSFERENCIAS CORRIENTES;32010635;32010635;6193354
09;24;08;P;OTROS INGRESOS CORRIENTES;123250;123250;636842
09;24;09;P;APORTE FISCAL;2548647;2551360;397530
09;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5755875;5755875;0
09;24;15;P;SALDO INICIAL DE CAJA;30;30;0
09;24;21;P;GASTOS EN PERSONAL;32012590;32015303;5894282
09;24;22;P;BIENES Y SERVICIOS DE CONSUMO;2632695;2632695;189210
09;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
09;24;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;24;25;P;INTEGROS AL FISCO;543;543;0
09;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;224899;224899;721
09;24;31;P;INICIATIVAS DE INVERSIÓN;5567660;5567660;109177
09;24;34;P;SERVICIO DE LA DEUDA;20;20;325201
09;24;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;709135
