﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8721;8721;4166
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5818806;5818806;1915739
08;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;872100;872100;515508
08;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;92340;92340;11473
08;04;01;08;99;;P;Otros                                                                           ;4854366;4854366;1388758
08;04;01;09;;;P;APORTE FISCAL                                                                   ;67895410;59344684;30341182
08;04;01;09;01;;P;Libre                                                                           ;67895410;59344684;30341182
08;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;23598;23598;9119
08;04;01;10;03;;P;Vehículos                                                                       ;23598;23598;9119
08;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1300000;0
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;62843832;54804303;26275566
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8561928;8333325;3485080
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2074836;815949;83087
08;04;01;29;03;;P;Vehículos                                                                       ;107730;75411;0
08;04;01;29;04;;P;Mobiliario y Otros                                                              ;128144;50550;5700
08;04;01;29;05;;P;Máquinas y Equipos                                                              ;187758;67340;3250
08;04;01;29;06;;P;Equipos Informáticos                                                            ;27419;19193;0
08;04;01;29;07;;P;Programas Informáticos                                                          ;1623785;603455;74137
08;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;265939;265939;0
08;04;01;33;02;;P;Al Gobierno Central                                                             ;265939;265939;0
08;04;01;33;02;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;265939;265939;0
08;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2276293;2276062
08;04;01;34;07;;P;Deuda Flotante                                                                  ;0;2276293;2276062
;;;;;;;RESULTADO;;;150411
