﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;09;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1097445;1097445;1097444
09;09;03;05;02;;P;Del Gobierno Central                                                            ;1097445;1097445;1097444
09;09;03;05;02;008;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;1097445;1097445;1097444
09;09;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3447640;3447640;1154740
09;09;03;08;99;;P;Otros                                                                           ;3447640;3447640;1154740
09;09;03;09;;;P;APORTE FISCAL                                                                   ;342562728;323532823;160020000
09;09;03;09;01;;P;Libre                                                                           ;342562728;323532823;160020000
09;09;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;29295740;29295740;29295740
09;09;03;13;02;;P;Del Gobierno Central                                                            ;29295740;29295740;29295740
09;09;03;13;02;003;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;29295740;29295740;29295740
09;09;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;15194891;0
09;09;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;337852726;325316449;209319182
09;09;03;24;01;;P;Al Sector Privado                                                               ;337507135;324970858;209140601
09;09;03;24;01;189;P;Programa  de Becas Indígenas                                                                                                                                                                                                                              ;30556972;30556972;22891970
09;09;03;24;01;232;P;Programa de Campamentos  Recreativos para Escolares                                                                                                                                                                                                       ;2267681;2267681;1687097
09;09;03;24;01;235;P;Programa Especial de Útiles Escolares                                                                                                                                                                                                                     ;10396035;10396035;9077558
09;09;03;24;01;236;P;Residencia Familiar Estudiantil                                                                                                                                                                                                                           ;8373892;8373892;4926993
09;09;03;24;01;238;P;Programa Especial de Becas Art.56 Ley N° 18.681                                                                                                                                                                                                           ;4066693;4066693;2256520
09;09;03;24;01;250;P;Programa de Becas Presidente de  la República                                                                                                                                                                                                             ;29070582;29070582;17271373
09;09;03;24;01;251;P;Subsidio para la Prueba de Selección Universitaria                                                                                                                                                                                                        ;6115423;6115423;0
09;09;03;24;01;252;P;Becas de Mantención  para Educación Superior                                                                                                                                                                                                              ;228771869;216235592;142623599
09;09;03;24;01;257;P;Tarjeta  Nacional del Estudiante                                                                                                                                                                                                                          ;7798888;7798888;1837309
09;09;03;24;01;259;P;Bonificación de Prácticas Profesionales, Educación Media Técnico Profesional                                                                                                                                                                              ;3976360;3976360;2776985
09;09;03;24;01;260;P;Becas de Apoyo y Retención Escolar                                                                                                                                                                                                                        ;5107673;5107673;3249380
09;09;03;24;01;266;P;Asistencialidad Educación Superior Chaitén                                                                                                                                                                                                                ;9660;9660;4844
09;09;03;24;01;267;P;Beca Polimetales de Arica, Ley  N° 20.590                                                                                                                                                                                                                 ;826936;826936;506364
09;09;03;24;01;269;P;Beca  Incendios                                                                                                                                                                                                                                           ;168471;168471;30609
09;09;03;24;03;;P;A Otras Entidades Públicas                                                      ;345591;345591;178581
09;09;03;24;03;174;P;Hogares insulares Región de Valparaíso                                                                                                                                                                                                                    ;345591;345591;178581
09;09;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;38549827;38549827;36277599
09;09;03;33;01;;P;Al Sector Privado                                                               ;38549827;38549827;36277599
09;09;03;33;01;001;P;Beca Acceso a TIC´s para Estudiantes de 7° Básico con excelencia, de Establecimientos de Educación Particular Subvencionados                                                                                                                              ;9254087;9254087;8487835
09;09;03;33;01;002;P;Beca Acceso a TIC´s para Estudiantes de 7° Básico, de Establecimientos de Educación del Sector Municipal                                                                                                                                                  ;29295740;29295740;27789764
09;09;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;8701263;8701262
09;09;03;34;07;;P;Deuda Flotante                                                                  ;1000;8701263;8701262
09;09;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-62730119
