﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;73;05;P;TRANSFERENCIAS CORRIENTES;22372504;22509723;2929517
05;73;08;P;OTROS INGRESOS CORRIENTES;887656;887656;285023
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;28446
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;113372645;112106639;37472459
05;73;15;P;SALDO INICIAL DE CAJA;0;2881804;0
05;73;21;P;GASTOS EN PERSONAL;5409870;5409870;1443037
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;8033543;8189112;1270739
05;73;24;P;TRANSFERENCIAS CORRIENTES;9006697;9006697;752019
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72027;15736032;3743270
05;73;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2122072;0;0
05;73;31;P;INICIATIVAS DE INVERSIÓN;83498860;68672581;21302237
05;73;32;P;PRÉSTAMOS;0;2610118;0
05;73;33;P;TRANSFERENCIAS DE CAPITAL;28489736;28489736;5254599
05;73;34;P;SERVICIO DE LA DEUDA;0;271686;271686
;;;;RESULTADO;;;6677858
